"Fiscal Year","Mississippi Public Employees Retirement System","National Average"
2001,-0.8212904,-2.0579678
2002,-1.3887417,-2.4227008
2003,-1.8518775,-2.5583759
2004,-1.9772678,-2.0037145
2005,-2.1336175,-2.1727358
2006,-2.0097458,-2.2338865
2007,-1.8315790,-2.0839185
2008,-2.0579449,-2.3351798
2009,-2.7772288,-3.1237641
2010,-3.0570175,-3.1941452
2011,-2.9132352,-3.0994793
2012,-3.3861320,-3.2516412
2013,-3.1074518,-3.1437825
2014,-2.9304366,-2.8661274
2015,-3.2612384,-2.7960833
2016,-3.7914859,-3.0118095
2017,-3.9186344,-2.8560558
2018,-4.2332286,-2.6066763
2019,-4.4819073,-2.5711847
2020,-4.4678574,-2.4241509
2021,-3.8502468,-2.1234198
2022,-4.7219173,-2.1431172
