"Fiscal Year","DC Police & Fire","National Average"
2001,5.6529359,-2.2848674
2002,8.2433231,-0.9909357
2003,6.0328714,-2.3667023
2004,6.6772862,-2.6068270
2005,6.0083868,-2.1741187
2006,5.4120598,-2.2226053
2007,5.0099733,-2.2220164
2008,5.6491513,-2.9131558
2009,4.1511386,-3.2020474
2010,4.4062669,-3.1857524
2011,3.7831574,-3.3654242
2012,2.7139045,-3.3406825
2013,1.4627715,-3.1289801
2014,1.7313375,-2.8753210
2015,1.3478267,-3.0623408
2016,1.5069942,-3.1915523
2017,1.2671956,-2.9255828
2018,0.3341761,-3.0618365
2019,-0.0452180,-3.0765505
2020,-0.3019098,-2.8320543
2021,-0.2842470,-2.5134073
2022,-0.6998534,-2.9453528
