"Fiscal Year","Iowa PERS","National Average"
2001,-1.3972308,-2.0123664
2002,-1.8945912,-2.3506768
2003,-1.9150433,-2.5190077
2004,-1.9166543,-1.7519373
2005,-2.1059000,-2.1677676
2006,-2.0970334,-2.2380475
2007,-2.0955518,-2.0085788
2008,-2.2708295,-2.1499687
2009,-2.9642478,-3.0917276
2010,-2.8865073,-3.1875260
2011,-3.1128698,-3.0068758
2012,-2.8527273,-3.2177273
2013,-2.8258528,-3.1494211
2014,-2.6553780,-2.8628422
2015,-2.4226659,-2.7029096
2016,-2.5709375,-2.9458273
2017,-2.6870850,-2.8302554
2018,-2.8572798,-2.4475055
2019,-2.7753488,-2.3889404
2020,-2.9513366,-2.2709719
2021,-2.4732888,-1.9842866
2022,-2.7736253,-1.8612056
2023,-2.7578318,-1.8815713
