"Fiscal Year","Charleston, WV Firemen's Pension","National Average"
2002,,-1.9901788
2003,,-2.4762070
2004,,-1.9897337
2005,1.4639425,-2.1695269
2006,1.3902659,-2.2337339
2007,0.6154091,-2.0656160
2008,1.4369724,-2.3351798
2009,-0.0421261,-3.1231341
2010,-1.3660902,-3.1870187
2011,-0.3590100,-3.0994793
2012,7.1972433,-3.2516412
2013,5.8607528,-3.1437825
2014,4.7231944,-2.8661274
2015,2.0822776,-2.7960833
2016,2.6782191,-3.0118095
2017,5.7211972,-2.8560558
2018,4.6676098,-2.6065365
2019,4.2236524,-2.5715464
2020,4.6163584,-2.4238301
2021,3.6674534,-2.1234033
2022,3.8807605,-2.1427030
