"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,1.074135859482,0.000000000000,8.7349046,1.0741359
2002,1.045681242293,0.000000000000,8.6979260,1.0456812
2003,9.987668453428,0.000000000000,10.5392331,9.9876685
2004,15.466734548579,0.000000000000,11.8108211,15.4667345
2005,17.849187477091,0.000000000000,13.6907614,17.8491875
2006,20.965840030477,0.000000000000,14.3435633,20.9658400
2007,22.422810413963,0.000000000000,13.9030163,22.4228104
2008,22.958377565035,0.000000000000,12.8497358,22.9125525
2009,20.915067677238,0.000000000000,14.3777057,20.8525101
2010,23.583320827310,0.000000000000,15.5080951,23.5833208
2011,23.932770763841,0.000000000000,16.3716233,23.9327708
2012,25.256026341948,0.000000000000,18.0656577,25.2560263
2013,26.631294811579,0.000000000000,20.2894847,26.5516399
2014,37.952776235317,0.000000000000,20.6079319,28.9001068
2015,37.559834970375,0.000000000000,20.5898588,33.0620709
2016,35.390753570125,0.000000000000,21.5101206,32.5360413
2017,34.087714435013,0.000000000000,21.3842436,31.9799180
2018,33.797263962374,0.000000000000,22.5050180,32.3905427
2019,36.667059732347,0.000000000000,22.5989097,32.6999070
2020,34.558051224344,0.000000000000,23.4132836,33.4272088
2021,37.360689537513,0.000000000000,23.6186675,36.5775639
2022,37.243773297509,0.000000000000,24.0792414,36.6035767
