"Fiscal Year","Wisconsin RS","National Data"
2001,96.50000,101.70800
2002,97.10000,94.76500
2003,99.20000,89.00000
2004,99.40000,87.22600
2005,99.50000,85.36200
2006,99.60000,85.26600
2007,99.60000,86.27200
2008,99.70000,84.39700
2009,99.80000,78.41500
2010,99.80000,75.72900
2011,99.90000,74.31300
2012,99.90000,72.33400
2013,99.90000,71.85300
2014,100.00000,73.24000
2015,99.97000,73.16700
2016,100.00000,71.63400
2017,100.00000,72.05500
2018,100.00000,72.35600
2019,100.00000,72.48200
2020,100.00000,72.74400
2021,100.00000,76.23300
2022,100.00000,77.10400
