"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2004,15.959294440170,0.857664927765,11.8108211,16.8169594
2005,17.931780965163,0.000000000000,13.6907614,16.9808532
2006,19.579558791415,0.000000000000,14.3435633,17.3117231
2007,21.408074505651,0.000000000000,13.9030163,17.9147067
2008,20.267437981060,0.000000000000,12.8497358,17.1177686
2009,16.560004493848,0.286388684024,14.3777057,16.8463932
2010,21.554812682821,0.000000000000,15.5080951,21.3413987
2011,26.412738115918,0.000000000000,16.3716233,24.7774279
2012,27.099396894314,0.000000000000,18.0656577,25.4693580
2013,29.126636301280,0.000000000000,20.2894847,26.6908311
2014,30.170393453376,0.000000000000,20.6079319,27.6030352
2015,30.531672044187,0.000000000000,20.5898588,28.5601639
2016,31.576652056194,0.000000000000,21.5101206,28.7332133
2017,30.960884651359,0.000000000000,21.3842436,29.5826299
2018,35.687381880140,0.000000000000,22.5050180,32.7392155
2019,32.714603380582,0.000000000000,22.5989097,32.3158261
2020,34.856394948208,0.000000000000,23.4132836,33.7278607
2021,36.129955369877,0.000000000000,23.6186675,35.7117705
2022,36.683440914164,0.069094767081,24.0792414,36.7525357
