"Fiscal Year","Cash Flow",Assets
2001,-33.5628020,727.6615890
2002,-40.8147280,639.6261380
2003,-44.0170160,704.0686200
2004,-37.9749520,739.3731820
2005,-35.1150760,795.3731820
2006,-29.9343630,839.5153510
2007,-31.1852100,950.3498370
2008,-30.5800710,780.6199520
2009,-33.3257560,728.4905440
2010,-15.8826600,783.3560390
2011,-32.3236850,751.4478300
2012,-47.8632540,885.2380080
2013,-8.9089590,1045.5314880
2014,32.8340430,1473.0970520
2015,27.5642110,1437.7766310
2016,18.7160510,1613.0438240
2017,36.3313770,1892.7971310
2018,-41.4180470,2007.8218920
2019,-104.0134650,1958.0670800
2020,-63.0271340,2054.7996480
2021,-59.2194640,2486.8998970
2022,-57.2436570,1996.8168150
