"Fiscal Year","New Castle County Pension","National Data"
2001,119.00000,101.70800
2002,116.90000,94.76500
2003,107.30000,89.00000
2004,96.80000,87.22600
2005,90.90000,85.36200
2006,89.20000,85.26600
2007,91.10000,86.27200
2008,92.90000,84.39700
2009,77.40000,78.41500
2010,87.80000,75.72900
2011,87.00000,74.31300
2012,78.90000,72.33400
2013,72.20000,71.85300
2014,74.50000,73.24000
2015,75.30000,73.16700
2016,74.90000,71.63400
2017,75.00000,72.05500
2018,73.00000,72.35600
2019,68.10000,72.48200
2020,67.90000,72.74400
2021,67.30000,76.23300
2022,72.00000,77.10400
