"Fiscal Year","Cash Flow",Assets
2001,-3202.4280620,41769.6640000
2002,-1373.7327810,37763.7160000
2003,-2157.3875940,37073.1440000
2004,-1601.4500000,41243.8760000
2005,-1712.2340000,44906.0240000
2006,-1551.5970000,50744.1920000
2007,-1291.7390000,60116.5560000
2008,-1396.1240000,58061.9680000
2009,-723.1920000,44217.9320000
2010,-1323.3290000,48715.3920000
2011,-1503.5510000,57367.2000000
2012,-1373.4570000,56766.6080000
2013,-1455.0890000,62407.8880000
2014,-1283.1530000,72567.1920000
2015,-1364.7880000,74510.4480000
2016,-996.8230000,75307.9040000
2017,-963.5110000,84885.8960000
2018,-597.0100000,92376.8400000
2019,-593.3880000,100697.3520000
2020,-520.2290000,104872.8000000
2021,-716.4350000,137286.5600000
2022,-1431.4840000,136304.1120000
2023,-1917.4430000,144213.1680000
