"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2006,17.900730168752,0.000000000000,24.7919528,17.9007302
2007,18.425884779297,0.000000000000,27.4010960,18.4258848
2008,20.313223232506,0.000000000000,27.9144603,20.3132232
2009,20.010216728776,0.000000000000,29.1968944,20.0102167
2010,21.851554105810,0.000000000000,31.1902272,21.8515541
2011,22.410040540498,0.000000000000,33.5099412,22.4100405
2012,23.418816002274,0.000000000000,33.9951460,23.4188160
2013,24.461682105183,0.000000000000,34.7445831,24.4616821
2014,19.169002926660,0.000000000000,34.5023089,19.1690029
2015,19.592675647753,0.000000000000,39.9538629,19.5926756
2016,21.402158300337,0.000000000000,38.8933537,21.4021583
2017,21.341678435856,0.000000000000,39.5993608,21.3416784
2018,22.097262112780,0.000000000000,39.0664848,22.0972621
2019,22.297930024800,0.000000000000,39.4026015,22.2979300
2020,22.796527372247,0.023276199643,40.1220041,22.8198036
2021,23.524751699862,0.000000000000,40.4118823,23.5247517
2022,23.369252131556,0.000000000000,40.4704667,23.3692521
