"Fiscal Year","Minnesota Teachers","National Data"
2001,105.85000,101.74000
2002,105.31000,94.55500
2003,103.13000,88.83300
2004,100.01000,86.96100
2005,98.51000,85.39300
2006,92.05000,85.18100
2007,87.54000,86.27100
2008,81.99000,84.40300
2009,77.36000,78.40600
2010,78.45000,75.71300
2011,77.27000,74.30700
2012,72.99000,72.28000
2013,71.63000,71.82200
2014,74.13000,73.22100
2015,77.05500,73.17200
2016,75.58800,71.63300
2017,76.79400,72.03700
2018,76.88700,72.35800
2019,76.82000,72.53800
2020,76.12900,72.62800
2021,80.24800,75.80900
2022,82.00200,76.17000
2023,76.85000,74.22200
