"Fiscal Year","Fairfax County Uniformed","National Data"
2001,102.26000,101.70800
2002,95.30000,94.76500
2003,90.00000,89.00000
2004,87.10000,87.22600
2005,85.25000,85.36200
2006,83.56000,85.26600
2007,85.23000,86.27200
2008,85.40000,84.39700
2009,79.50000,78.41500
2010,76.71000,75.72900
2011,77.68000,74.31300
2012,77.30000,72.33400
2013,79.10000,71.85300
2014,81.70000,73.24000
2015,84.00000,73.16700
2016,82.50000,71.63400
2017,82.80000,72.05500
2018,83.60000,72.35600
2019,84.20000,72.48200
2020,82.70000,72.74400
2021,84.70000,76.23300
2022,78.20000,77.10400
