"Fiscal Year","Oklahoma Fire","National Data"
2001,82.90000,101.70800
2002,78.40000,94.76500
2003,76.90000,89.00000
2004,66.00000,87.22600
2005,63.70000,85.36200
2006,58.00000,85.26600
2007,61.60000,86.27200
2008,61.80000,84.39700
2009,54.20000,78.41500
2010,53.40000,75.72900
2011,63.70000,74.31300
2012,60.94500,72.33400
2013,58.78400,71.85300
2014,62.06200,73.24000
2015,65.04500,73.16700
2016,65.93000,71.63400
2017,65.42300,72.05500
2018,68.10900,72.35600
2019,70.82000,72.48200
2020,70.39800,72.74400
2021,71.70000,76.23300
2022,73.00000,77.10400
