"Fiscal Year","Marion County Sheriff Retirement Plan","National Average"
2001,-0.9545981,-2.1901849
2002,-1.1008486,-2.5997872
2003,-0.9251314,-2.4976430
2004,-0.4980051,-2.6016030
2005,-0.9071826,-2.1733586
2006,-0.7766304,-2.2176537
2007,0.2949935,-2.2860172
2008,-3.4479283,-2.9032654
2009,-4.9750072,-3.1930688
2010,-2.6156774,-3.2030493
2011,-2.9205217,-3.3567791
2012,-2.6060972,-3.3331495
2013,-2.8121142,-3.1289801
2014,-2.5191932,-2.8753210
2015,-2.5914951,-3.0623408
2016,-2.0144938,-3.1915523
2017,-2.0991299,-2.9255828
2018,-2.8428440,-3.0618365
2019,-2.6989554,-3.0751815
2020,-2.1228035,-2.8320829
2021,-2.1104899,-2.5134495
2022,-3.1980454,-2.9475485
