"Fiscal Year","West Virginia Consolidated Public Retirement Board","National Average"
2001,0.7350642,-2.0849378
2002,0.4466314,-1.9901788
2003,0.5190783,-2.4762070
2004,0.8967741,-1.9897337
2005,4.6250479,-2.1695269
2006,5.6105760,-2.2337339
2007,12.0965592,-2.0656160
2008,-1.2331952,-2.3351798
2009,8.4099144,-3.1231341
2010,-0.9597627,-3.1870187
2011,-0.5323660,-3.0994793
2012,-0.9882651,-3.2516412
2013,-1.2707853,-3.1437825
2014,-1.3196351,-2.8661274
2015,-1.9751446,-2.7960833
2016,-3.1063341,-3.0118095
2017,-3.0689181,-2.8560558
2018,-3.1489149,-2.6065365
2019,-3.2905503,-2.5715464
2020,-3.3967414,-2.4238301
2021,-2.9953088,-2.1234033
2022,-3.1700175,-2.1427030
2023,-3.3902591,-2.2009534
