"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,7.183964908846,0.000000000000,5.3452053,5.5011600
2002,6.091331999954,0.000000000000,5.2493531,6.0592181
2003,6.453280701502,2.174099915479,6.0402727,8.6273806
2004,9.318105431534,2.472487294689,7.7495923,11.7905927
2005,12.411001812208,1.660428813878,9.5617224,14.0714306
2006,13.322489160957,1.992477112128,9.8512114,15.3149663
2007,16.145882098480,0.084397453671,10.6435282,16.2302796
2008,16.353920033186,0.000000000000,10.9752951,12.2786396
2009,12.911256316179,0.000000000000,11.0210019,10.9668362
2010,13.027089952917,4.672760526590,11.5768323,17.6998505
2011,14.264111363849,0.070238313419,13.3532375,14.3343497
2012,14.491579189208,1.673037865123,14.0455603,16.1646171
2013,14.658138875555,2.678922764643,15.1361021,17.3370616
2014,17.059150005537,3.117731772313,15.6226277,20.1768818
2015,17.702182677800,0.000000000000,16.0693043,14.9986720
2016,15.904386100465,0.000000000000,16.0632085,11.1875087
2017,12.799315268795,0.000000000000,16.4426988,10.2155886
2018,12.277044578201,0.000000000000,18.7843252,10.6316850
2019,12.106527340641,0.000000000000,17.8390987,11.0715581
2020,11.863705638026,0.000000000000,19.5129355,10.9111613
2021,12.568609730823,0.000000000000,19.6204991,11.6954290
2022,13.136800870268,0.000000000000,19.9097498,11.6605724
