"Fiscal Year","Cash Flow",Assets
2001,93.6703910,2359.6290000
2002,65.5611230,2271.7040000
2003,72.7704570,2444.8780000
2004,89.0360000,2927.5710000
2005,89.8710000,3412.3830000
2006,138.5820000,4129.0740000
2007,162.5930000,5186.2170000
2008,198.2390000,5316.4300000
2009,212.1010000,4308.8800000
2010,200.7710000,5081.6570000
2011,194.7920000,6366.0830000
2012,179.0480000,6640.6930000
2013,168.4190000,7637.3870000
2014,153.9590000,9251.2560000
2015,148.3000000,9833.6490000
2016,129.5730000,10211.3600000
2017,111.4550000,11776.1980000
2018,97.1330000,13006.3660000
2019,72.0870000,14240.0560000
2020,36.9900000,14927.9780000
2021,-10.9060000,19638.6840000
2022,-68.2630000,19616.3980000
