"Fiscal Year","Omaha School","National Average"
2001,-1.6471304,-2.2848674
2002,-2.3962783,-0.9909357
2003,-2.9068329,-2.3667023
2004,-2.9492183,-2.6068270
2005,-3.2203327,-2.1741187
2006,-2.6193978,-2.2226053
2007,-2.7694367,-2.2220164
2008,-2.4405849,-2.9131558
2009,-3.2918079,-3.2020474
2010,-2.8193445,-3.1857524
2011,-2.8472755,-3.3654242
2012,-2.2298996,-3.3406825
2013,-2.6954399,-3.1289801
2014,-2.3410431,-2.8753210
2015,-2.7419543,-3.0623408
2016,-3.2279452,-3.1915523
2017,-2.3437722,-2.9255828
2018,-1.9904382,-3.0618365
2019,-2.3891091,-3.0765505
2020,-2.6203091,-2.8320543
2021,-2.1979004,-2.5134073
2022,-2.1271748,-2.9453528
