"Fiscal Year","New Hampshire RS","National Data"
2001,84.97000,101.70800
2002,82.06000,94.76500
2003,74.96000,89.00000
2004,71.09000,87.22600
2005,60.27000,85.36200
2006,61.35000,85.26600
2007,67.00000,86.27200
2008,67.80000,84.39700
2009,58.30000,78.41500
2010,58.50000,75.72900
2011,57.40000,74.31300
2012,56.10000,72.33400
2013,56.70000,71.85300
2014,60.70000,73.24000
2015,59.20000,73.16700
2016,60.00000,71.63400
2017,61.80000,72.05500
2018,63.60000,72.35600
2019,60.80000,72.48200
2020,61.00000,72.74400
2021,64.20000,76.23300
2022,65.60000,77.10400
