"Fiscal Year","Manchester ERS","National Data"
2001,98.40000,101.74000
2002,84.50000,94.55500
2003,81.90000,88.83300
2004,82.20000,86.96100
2005,77.00000,85.39300
2006,73.20000,85.18100
2007,74.20000,86.27100
2008,62.50000,84.40300
2009,60.50000,78.40600
2010,62.40000,75.71300
2011,61.60000,74.30700
2012,61.60000,72.28000
2013,63.50000,71.82200
2014,64.30000,73.22100
2015,63.28300,73.17200
2016,63.72300,71.63300
2017,63.02900,72.03700
2018,62.04300,72.35800
2019,61.82300,72.53800
2020,59.24200,72.62800
2021,62.22100,75.80900
2022,61.99300,76.17000
