"Fiscal Year","State Plans","Local Plans"
2001,100.39800,86.95200
2002,95.43700,88.46200
2003,89.13400,85.51500
2004,86.86500,86.77800
2005,84.61000,96.03400
2006,83.89200,95.77400
2007,86.46900,96.62400
2008,92.11100,99.19400
2009,85.68600,93.13300
2010,79.48700,90.83700
2011,80.26000,89.12600
2012,79.30600,90.43600
2013,80.66600,90.66900
2014,86.55200,91.46200
2015,91.95800,93.13400
2016,92.21700,91.16300
2017,93.89900,94.65800
2018,93.53100,97.31600
2019,94.84600,93.36200
2020,96.25000,93.36300
2021,96.05900,97.02300
2022,99.63900,95.59500
