"Fiscal Year","California Teachers","National Data"
2001,98.00000,101.70800
2002,89.94100,94.76500
2003,82.00000,89.00000
2004,83.00000,87.22600
2005,86.00000,85.36200
2006,87.00000,85.26600
2007,89.00000,86.27200
2008,87.00000,84.39700
2009,78.00000,78.41500
2010,71.00000,75.72900
2011,69.00000,74.31300
2012,67.00000,72.33400
2013,67.00000,71.85300
2014,68.54000,73.24000
2015,68.50000,73.16700
2016,63.70000,71.63400
2017,63.00000,72.05500
2018,64.00000,72.35600
2019,66.00000,72.48200
2020,67.00000,72.74400
2021,73.00000,76.23300
2022,74.40000,77.10400
