"Fiscal Year","Louisiana SERS","Assumed return"
2001,-6.10000,8.25000
2002,-5.70000,8.25000
2003,4.20000,8.25000
2004,18.00000,8.25000
2005,10.20000,8.25000
2006,11.90000,8.25000
2007,19.20000,8.25000
2008,-3.80000,8.25000
2009,-19.10000,8.25000
2010,16.10000,8.25000
2011,24.30000,8.25000
2012,0.20000,8.25000
2013,12.60000,8.00000
2014,18.80000,7.75000
2015,1.70000,7.75000
2016,-2.40000,7.75000
2017,15.80000,7.70000
2018,9.50000,7.65000
2019,4.40000,7.60000
2020,-3.80000,7.55000
2021,35.60000,7.40000
2022,-7.20000,7.25000
