"Fiscal Year","North Dakota Public Employees Retirement System","National Average"
2001,-0.7226445,-2.0849378
2002,-0.9644098,-1.9901788
2003,-0.9545029,-2.4762070
2004,-0.8237784,-1.9897337
2005,-1.1821572,-2.1695269
2006,-1.3139632,-2.2337339
2007,-1.1949281,-2.0656160
2008,-1.3922483,-2.3351798
2009,-1.8591840,-3.1231341
2010,-1.6393770,-3.1870187
2011,-1.6453087,-3.0994793
2012,-1.5923832,-3.2516412
2013,-0.8376530,-3.1437825
2014,-0.0743610,-2.8661274
2015,0.0212090,-2.7960833
2016,0.8663048,-3.0118095
2017,-0.4242225,-2.8560558
2018,-0.9244093,-2.6065365
2019,-1.3347245,-2.5715464
2020,-1.7427842,-2.4238301
2021,-1.4528234,-2.1234033
2022,-1.8653739,-2.1427030
2023,-2.0527908,-2.2009534
