"Fiscal Year","Louisiana Municipal Police","US State and Local Pensions"
2001,1.6608,2.3700
2002,1.5968,2.2810
2003,1.5714,2.1698
2004,1.5687,2.0739
2005,1.5420,2.0510
2006,1.4546,2.0033
2007,1.4416,1.9568
2008,1.4378,1.9188
2009,1.4562,1.8569
2010,1.4678,1.7694
2011,1.3496,1.6673
2012,1.2802,1.5861
2013,1.2037,1.5209
2014,1.1597,1.4465
2015,1.1614,1.4365
2016,1.1736,1.3985
2017,1.1595,1.3730
2018,1.1564,1.3361
2019,1.1520,1.3059
2020,1.1178,1.2766
2021,1.0422,1.2307
2022,1.0009,1.2075
2023,0.9884,1.2067
