"Fiscal Year","Los Angeles Water and Power","National Data"
2001,109.93000,101.70800
2002,101.33000,94.76500
2003,101.43000,89.00000
2004,97.35000,87.22600
2005,93.61000,85.36200
2006,91.50000,85.26600
2007,91.92000,86.27200
2008,95.13000,84.39700
2009,89.97000,78.41500
2010,81.46000,75.72900
2011,80.29000,74.31300
2012,78.14000,72.33400
2013,78.84000,71.85300
2014,80.89000,73.24000
2015,86.91000,73.16700
2016,84.17000,71.63400
2017,87.96000,72.05500
2018,91.07000,72.35600
2019,92.23000,72.48200
2020,93.92000,72.74400
2021,99.20000,76.23300
2022,98.03000,77.10400
