"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,7.098918198194,0.000000000000,5.9086915,6.4110162
2002,8.025828939435,0.000000000000,5.6172201,7.2058080
2003,7.199845432224,0.000000000000,6.2857700,5.8889624
2004,7.148971555496,0.000000000000,7.7890854,6.2992083
2005,7.837740640808,0.000000000000,9.5021246,6.8124647
2006,7.243938310905,0.000000000000,10.4741595,5.9100419
2007,7.594847089523,0.000000000000,11.3624038,5.6958505
2008,7.738036817626,0.000000000000,11.9174581,1.8663861
2009,14.221252431939,0.000000000000,12.1482072,1.9529322
2010,8.177203553194,0.000000000000,14.7130703,4.7895528
2011,7.680429853113,0.000000000000,16.6925833,7.4350725
2012,7.227761189996,3.475276260020,17.6891921,10.7030375
2013,7.702075795278,5.345655519779,19.0392100,13.0477313
2014,7.777768620036,3.578130140438,19.8305654,11.3558988
2015,8.099372080947,2.450669055611,20.2457747,10.5500411
2016,8.385971556677,2.031643237078,20.3062980,10.4176148
2017,8.624006025740,0.584363105039,20.3788488,9.2083691
2018,8.930224059277,0.813610157064,20.8657616,9.7438342
2019,9.891159889257,0.000000000000,21.1890105,9.7323283
2020,11.299337710773,0.000000000000,20.4721404,11.1107876
2021,11.391190263403,0.000000000000,21.5915216,9.9582046
