"Fiscal Year","Cash Flow",Assets
2001,-53.6910000,4004.1920000
2002,-58.4260000,3498.9970000
2003,-61.1140000,3486.6350000
2004,-38.6130000,3949.3500000
2005,-85.0730000,4282.6720000
2006,-96.3970000,4666.3960000
2007,5.8290000,5795.6050000
2008,-88.0270000,5425.2040000
2009,-148.5130000,4315.2560000
2010,-102.1090000,4847.8520000
2011,-125.2860000,5857.4250000
2012,-126.9090000,5750.3270000
2013,-159.1250000,6404.9840000
2014,-106.9420000,7390.6280000
2015,-130.5080000,7509.9260000
2016,-137.4860000,7434.3180000
2017,-158.9240000,8253.9880000
2018,-134.2100000,8836.8670000
2019,-154.3290000,9170.7730000
2020,-174.4480000,9097.3640000
2021,-191.1450000,11523.8790000
2022,-125.3450000,10708.3570000
2023,-99.4440000,11459.3850000
