"Fiscal Year","LA County ERS","National Average"
2001,-2.9362054,-2.0103224
2002,-2.9658805,-2.3592607
2003,-3.3360503,-2.5819375
2004,-3.0111681,-1.7749316
2005,-2.6681141,-2.1724987
2006,-2.6624623,-2.2401587
2007,-1.8018484,-2.0104285
2008,-1.9602103,-2.1535597
2009,-2.6857324,-3.0962607
2010,-2.7109082,-3.1905884
2011,-2.3137629,-3.0100972
2012,-2.2326349,-3.2206695
2013,-2.8550072,-3.1494211
2014,-2.0156415,-2.8628422
2015,-1.8332860,-2.7029096
2016,-2.2050112,-2.9458273
2017,-2.3485537,-2.8302554
2018,-2.0709100,-2.4476938
2019,-2.0359042,-2.3889404
2020,-2.1067841,-2.2714030
2021,-1.5493681,-1.9842963
2022,-1.6878539,-1.8612056
