"Fiscal Year","Missouri Local Government Employees Retirement System","National Average"
2001,1.0068460,-2.0579678
2002,0.9706153,-2.4227008
2003,0.5863505,-2.5583759
2004,0.3107140,-2.0037145
2005,0.1758711,-2.1727358
2006,0.1922128,-2.2338865
2007,0.2536798,-2.0839185
2008,-0.1465189,-2.3351798
2009,-0.4475080,-3.1237641
2010,-0.3861158,-3.1941452
2011,-0.2711305,-3.0994793
2012,-0.4870361,-3.2516412
2013,-0.4932778,-3.1437825
2014,-0.2495963,-2.8661274
2015,-0.8318290,-2.7960833
2016,-1.0670818,-3.0118095
2017,-0.9936034,-2.8560558
2018,-1.1777187,-2.6066763
2019,-1.0966156,-2.5711847
2020,-1.4858095,-2.4241509
2021,-1.1589898,-2.1234198
2022,-1.1532669,-2.1431172
