"Fiscal Year","Cash Flow",Assets
2001,,
2002,9.5587990,432.6568270
2003,8.8112410,536.2369310
2004,24.4060400,607.1740630
2005,23.3640420,647.2933210
2006,22.9120240,736.5111920
2007,30.9360250,831.8697380
2008,37.3434430,657.1942350
2009,47.5507630,827.7694900
2010,44.7846450,955.7818520
2011,41.9301840,1001.6728390
2012,37.9714730,1158.7737480
2013,97.7143670,1467.9759790
2014,34.5973010,1610.0916990
2015,34.3570440,1646.6783120
2016,25.3497770,1770.8390010
2017,50.3766290,2074.6184390
2018,65.6763510,2079.8531570
2019,3.8303750,2474.5115810
2020,13.9305420,2814.4826230
2021,-14.2516840,3267.2818240
2022,-16.1792010,2772.4959030
