"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,49.40000,38.82800,7.99200,0.25000,3.53100,0.00000,0.00000,0.00000,0.00000
2002,53.01100,40.58700,3.57700,0.27100,2.55500,0.00000,0.00000,0.00000,0.00000
2003,57.16000,34.15000,5.62000,0.27000,2.80000,0.00000,0.00000,0.00000,0.00000
2004,63.14000,28.92000,4.27000,0.28000,3.39000,0.00000,0.00000,0.00000,0.00000
2005,62.93000,30.35000,4.66000,0.26000,1.80000,0.00000,0.00000,0.00000,0.00000
2006,63.15000,27.78000,5.79000,0.68000,2.60000,0.00000,0.00000,0.00000,0.00000
2007,62.54800,25.09500,7.71700,1.94400,2.69600,0.00000,0.00000,0.00000,0.00000
2008,58.10800,26.65100,9.84400,4.30500,1.09400,0.00000,0.00000,0.00000,0.00000
2009,52.58000,30.24500,11.37300,4.88900,0.91400,0.00000,0.00000,0.00000,0.00000
2010,50.63700,29.11800,13.08800,5.43000,1.72600,0.00000,0.00000,0.00000,0.00000
2011,55.02700,24.64700,12.32400,6.52200,1.48000,0.00000,0.00000,0.00000,0.00000
2012,53.10100,24.89500,13.09300,8.05200,0.86000,0.00000,0.00000,0.00000,0.00000
2013,54.91700,22.14700,12.51400,9.16300,1.26000,0.00000,0.00000,0.00000,0.00000
2014,57.02700,21.70700,10.51300,8.65300,2.10100,0.00000,0.00000,0.00000,0.00000
2015,56.35100,22.34500,10.70200,8.83200,1.77000,0.00000,0.00000,0.00000,0.00000
2016,53.17000,23.61000,11.15000,9.24000,2.83000,0.00000,0.00000,0.00000,0.00000
2017,52.59000,27.36000,12.49000,7.56000,0.00000,0.00000,0.00000,0.00000,0.00000
2018,52.91000,26.89000,13.19000,7.01000,0.00000,0.00000,0.00000,0.00000,0.00000
2019,46.11000,28.57000,14.87000,7.50000,2.95000,0.00000,0.00000,0.00000,0.00000
2020,48.16000,25.51000,13.09000,8.57000,1.60000,0.00000,3.07000,0.00000,0.00000
2021,48.27000,21.72000,14.74000,9.31000,1.48000,0.00000,4.48000,0.00000,0.00000
2022,44.08000,19.36000,17.16000,12.57000,1.37000,0.00000,5.46000,0.00000,0.00000
2023,43.20000,19.60000,17.34000,12.02000,1.70000,0.00000,6.14000,0.00000,0.00000
