"Fiscal Year","Connecticut SERS","National Average"
2001,-2.5388190,-2.0123664
2002,-2.6659145,-2.3506768
2003,-3.2985892,-2.5190077
2004,-4.5628525,-1.7519373
2005,-3.9230356,-2.1677676
2006,-2.7500652,-2.2380475
2007,-2.3192223,-2.0085788
2008,-2.5258436,-2.1499687
2009,-4.1064931,-3.0917276
2010,-6.2421752,-3.1875260
2011,-4.7908487,-3.0068758
2012,-5.0786211,-3.2177273
2013,-2.9056765,-3.1494211
2014,-1.5046926,-2.8628422
2015,-0.9314998,-2.7029096
2016,-0.9395387,-2.9458273
2017,-1.5179426,-2.8302554
2018,-2.6356248,-2.4475055
2019,0.2529887,-2.3889404
2020,-2.4298426,-2.2709719
2021,3.1025418,-1.9842866
2022,3.5957424,-1.8612056
2023,4.1424592,-1.8815713
