"Fiscal Year","Cook County ERS","National Average"
2001,0.7774151,-2.2848674
2002,1.3431796,-0.9909357
2003,-0.7613374,-2.3667023
2004,-0.3378122,-2.6068270
2005,0.1998425,-2.1741187
2006,-0.6237406,-2.2226053
2007,-1.0249928,-2.2220164
2008,-2.4048671,-2.9131558
2009,-2.3017192,-3.2020474
2010,-2.5870919,-3.1857524
2011,-2.9496663,-3.3654242
2012,-3.3896967,-3.3406825
2013,-3.5402407,-3.1289801
2014,-3.8773406,-2.8753210
2015,-4.7186858,-3.0623408
2016,-1.7648205,-3.1915523
2017,-1.0834066,-2.9255828
2018,-1.2870817,-3.0618365
2019,-2.1145793,-3.0765505
2020,-2.4551068,-2.8320543
2021,-2.3352705,-2.5134073
2022,-3.3313761,-2.9453528
