"Fiscal Year","Cash Flow",Assets
2001,-0.0565370,1332.8833080
2002,3.9691210,1305.0008360
2003,4.1597940,1515.1367700
2004,15.3461280,1687.7866200
2005,17.6431580,1813.1787300
2006,6.9676270,2054.0502760
2007,13.5061860,2232.2439170
2008,15.5673600,1676.6020910
2009,13.4862170,2039.7570130
2010,31.5566490,2386.8175680
2011,23.2222170,2396.0659740
2012,7.7090160,2780.5606510
2013,-3.7556070,3280.9447270
2014,-14.3955310,3429.1517430
2015,-31.8599870,3379.6965290
2016,-50.5973190,3589.6730350
2017,-57.3848910,4154.6471590
2018,-77.5427600,3848.7612250
2019,-77.8179100,4452.6817470
2020,-80.8861190,4966.6583040
2021,-100.1479750,5425.4296620
2022,-115.1688510,4664.7923610
