"Fiscal Year","Cash Flow",Assets
2001,-60.3850000,1426.8810000
2002,-63.1720000,1294.8520000
2003,-65.1330000,1436.5640000
2004,-63.6880000,1547.3640000
2005,-61.5930000,1627.8390000
2006,-71.8910000,1688.5520000
2007,-59.4610000,1852.2680000
2008,-65.8270000,1442.7090000
2009,-70.6690000,1367.7110000
2010,-59.6840000,1456.0790000
2011,-80.1310000,1385.2670000
2012,-81.0160000,1558.6450000
2013,-89.8670000,1733.3190000
2014,-80.2400000,1848.1890000
2015,-68.7920000,1739.8910000
2016,-77.7160000,1829.2420000
2017,-75.7120000,2019.6680000
2018,-91.4790000,2085.0560000
2019,-110.1990000,1989.6460000
2020,-110.2490000,2005.1780000
2021,-116.3420000,2299.6700000
2022,-122.0440000,1826.9590000
