"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,10.581509310683,0.000000000000,5.3452730,10.5815093
2002,10.789040092756,0.000000000000,5.2483869,10.7890401
2003,10.835813926341,0.000000000000,6.0399398,10.8358139
2004,11.211351004106,0.000000000000,7.7546697,11.2113510
2005,11.991187296811,0.000000000000,9.5621793,11.9911873
2006,11.918869644485,0.000000000000,9.8544377,11.9188696
2007,12.150285457087,0.000000000000,10.6436992,12.1502855
2008,12.515646799117,0.000000000000,10.9704103,12.4657837
2009,13.462377856993,2.413067729084,11.0152671,15.8754456
2010,14.157693991121,1.930594635153,11.5774237,16.0882886
2011,14.505849628088,1.244258545732,13.3535388,15.7501082
2012,13.384817703610,0.000000000000,14.0510459,13.1870125
2013,13.252999805523,0.000000000000,15.1362451,13.2529998
2014,13.393568558140,0.000000000000,15.6612842,13.3935686
2015,,,15.7052332,
2016,,,15.5953815,
2017,,,15.4654699,
2018,,,16.1978492,
2019,,,16.4488875,
2020,,,16.8018174,
2021,,,17.3906564,
2022,,,18.0714813,
