"Fiscal Year","LA County ERS","National Data"
2001,100.00000,101.74000
2002,99.40000,94.55500
2003,87.20000,88.83300
2004,82.80000,86.96100
2005,85.80000,85.39300
2006,90.50000,85.18100
2007,93.80000,86.27100
2008,94.50000,84.40300
2009,88.90000,78.40600
2010,83.30000,75.71300
2011,80.60000,74.30700
2012,76.10000,72.28000
2013,75.00000,71.82200
2014,79.50000,73.22100
2015,83.29600,73.17200
2016,79.35500,71.63300
2017,79.87400,72.03700
2018,80.60000,72.35800
2019,77.19800,72.53800
2020,76.35000,72.62800
2021,79.25600,75.80900
2022,79.60100,76.17000
2023,79.88300,74.22200
