"Fiscal Year","St. Louis Employees","US State and Local Pensions"
2001,1.5541,2.3700
2002,1.6296,2.2810
2003,1.5635,2.1698
2004,1.5334,2.0739
2005,1.5329,2.0510
2006,1.5098,2.0033
2007,1.5135,1.9568
2008,1.5076,1.9188
2009,1.4398,1.8569
2010,1.3859,1.7694
2011,1.2922,1.6673
2012,1.2864,1.5861
2013,1.2783,1.5209
2014,1.2601,1.4465
2015,1.2157,1.4365
2016,1.1821,1.3985
2017,1.1551,1.3730
2018,1.1120,1.3361
2019,1.0757,1.3059
2020,1.0192,1.2766
2021,0.9568,1.2307
2022,0.8857,1.2075
2023,0.8995,1.2067
