"Fiscal Year","Cash Flow",Assets
2002,-11.9487110,106.3401610
2003,-10.9965200,118.6687580
2004,-12.3485090,117.8219710
2005,-10.2895940,113.7957070
2006,-10.4196740,114.8890670
2007,-8.3213660,118.7950370
2008,-7.9862040,81.2038370
2009,-9.7513370,84.7645120
2010,18.0698970,216.0502080
2011,-5.9874370,215.5205340
2012,-12.0389660,227.0077650
2013,-15.3433900,240.7206810
2014,-14.5964790,247.2403800
2015,-11.1601130,245.0293360
2016,-7.8746640,256.0046180
2017,-12.5397860,271.7461150
2018,-12.1107550,264.7598970
2019,-7.1732050,292.5091910
2020,-11.7407170,333.1286620
