"Fiscal Year","Cash Flow",Assets
2001,-93.3577430,1481.7831760
2002,-116.5706100,1282.8808060
2003,-78.3024710,1493.4503590
2004,-127.8592640,1550.1123890
2005,-114.7261330,1559.7774910
2006,-105.0858900,1658.1957990
2007,-93.6465590,1666.5111640
2008,-112.7909070,1197.8139690
2009,308.2168150,1822.5398850
2010,-134.0192400,1895.1668430
2011,-160.4412090,1742.1068870
2012,-155.9136770,1768.4346280
2013,-146.5458170,1879.2299380
2014,-153.3760800,1822.5796950
2015,-145.8792280,1716.1517630
2016,-154.8054320,1671.6823310
2017,-138.1019440,1786.4085650
2018,-133.2278170,1618.2193700
2019,-128.3735150,1738.6282250
2020,-128.0415490,1792.9168380
2021,-129.6292020,1970.3675050
2022,-130.2898190,1665.9580390
