"Fiscal Year","Louisiana SERS","National Data"
2001,74.20000,101.74000
2002,70.20000,94.55500
2003,66.20000,88.83300
2004,59.60000,86.96100
2005,61.50000,85.39300
2006,64.30000,85.18100
2007,67.20000,86.27100
2008,67.60000,84.40300
2009,60.80000,78.40600
2010,57.70000,75.71300
2011,57.60000,74.30700
2012,55.90000,72.28000
2013,60.20000,71.82200
2014,59.30000,73.22100
2015,62.13200,73.17200
2016,62.61100,71.63300
2017,63.73300,72.03700
2018,64.70200,72.35800
2019,64.11900,72.53800
2020,64.07500,72.62800
2021,66.01000,75.80900
2022,66.46800,76.17000
2023,68.48200,74.22200
