"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,10.719553072626,0.000000000000,9.3176185,8.7150838
2002,10.400148031642,1.155572003516,9.8014490,11.5557200
2003,10.225396264736,1.011302927282,11.3708471,11.2366992
2004,10.924741755566,6.830116373777,14.0071485,17.7548581
2005,13.858132175259,4.781417207722,14.4402730,18.6395494
2006,12.842383663366,5.697220297030,14.5225548,18.5396040
2007,12.556897089477,5.137845441211,14.6134989,17.6947425
2008,14.724535880227,3.680213732576,14.0905362,18.4047496
2009,12.705325575438,6.147823324917,14.3594398,18.8531489
2010,12.757287802093,8.491047117031,17.1902780,21.2483349
2011,12.872414259928,11.992206678700,18.4291481,24.8646209
2012,13.138230116649,12.782084987123,20.4295023,25.9203151
2013,13.291690820526,13.986185552996,21.0440993,27.2778764
2014,13.246701156953,12.795647675180,20.2508259,26.0423488
2015,14.611193231714,12.901033234570,20.5446681,27.5122265
2016,17.830063568698,8.147271642191,20.3435895,25.9773352
2017,21.361183003597,4.200867356115,21.3768338,25.5620504
2018,24.002574018316,6.034435139882,23.1423999,30.0370092
2019,33.340532571359,0.000000000000,24.5933975,32.7993434
2020,31.090562420514,0.996628138771,24.4772489,32.0871906
2021,27.938272689745,2.270490652828,23.9539011,30.2087633
2022,29.966490962601,0.738453924536,24.2814466,30.7049449
