"Fiscal Year","Orange County ERS","Assumed return"
2001,-3.22000,8.00000
2002,-5.46000,7.50000
2003,19.84000,7.50000
2004,11.40000,7.50000
2005,8.83000,7.75000
2006,13.55000,7.75000
2007,10.75000,7.75000
2008,-20.71000,7.75000
2009,18.52000,7.75000
2010,11.70000,7.75000
2011,0.74000,7.75000
2012,12.26000,7.25000
2013,11.14000,7.25000
2014,4.93000,7.25000
2015,0.09000,7.25000
2016,8.52000,7.25000
2017,14.51000,7.00000
2018,-1.67000,7.00000
2019,14.41000,7.00000
2020,11.38000,7.00000
2021,16.56000,7.00000
2022,-7.84000,7.00000
