"Fiscal Year","Oklahoma Police","National Average"
2001,-0.9692194,-2.0123664
2002,-1.1430552,-2.3506768
2003,-1.3300606,-2.5190077
2004,-3.0571390,-1.7519373
2005,-1.1814333,-2.1677676
2006,-1.0269219,-2.2380475
2007,-0.8902897,-2.0085788
2008,-0.8837364,-2.1499687
2009,-0.9731942,-3.0917276
2010,-2.3047765,-3.1875260
2011,-1.6876377,-3.0068758
2012,-1.7512008,-3.2177273
2013,-1.5227235,-3.1494211
2014,-1.4338391,-2.8628422
2015,-2.1202686,-2.7029096
2016,-1.9176798,-2.9458273
2017,-2.0332882,-2.8302554
2018,-1.4579593,-2.4475055
2019,-1.8890302,-2.3889404
2020,-2.0353937,-2.2709719
2021,-3.0846281,-1.9842866
2022,-2.8062122,-1.8612056
2023,-3.1329910,-1.8815713
