"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,1.443295656447,0.000000000000,5.9086883,1.4432957
2002,1.359360873652,0.000000000000,5.6172201,1.3593609
2003,1.925956716927,0.000000000000,6.2858172,1.9259567
2004,2.607205078739,0.000000000000,7.7924882,2.6072051
2005,5.719764545327,0.000000000000,9.5021247,5.7197645
2006,7.964786707142,0.000000000000,10.4741595,7.9647867
2007,8.438507987465,0.000000000000,11.3624038,8.4385080
2008,8.678826305140,0.000000000000,11.9174581,8.6788263
2009,7.629726305825,0.000000000000,12.1482072,7.6297263
2010,6.256758675239,0.000000000000,14.7130703,6.2567587
2011,9.430695925446,0.000000000000,16.6925833,9.4306959
2012,11.122964592099,0.000000000000,17.6891921,11.1229646
2013,11.840023757834,0.000000000000,19.0392100,11.8400238
2014,16.133322227473,0.116674979949,19.8305653,16.2499972
2015,17.216925321811,0.164954035097,20.2799638,17.3818794
2016,13.260001338863,0.000000000000,20.4340369,13.2600013
2017,11.720001098020,0.000000000000,20.4530022,11.7200011
2018,9.800002259209,0.000000000000,20.9177699,9.8000023
2019,10.620001909940,0.000000000000,21.2789709,10.6200019
2020,8.859999769047,0.000000000000,20.5366148,8.8599998
2021,9.530001635519,0.000000000000,21.5273537,9.5300016
2022,9.800001941827,0.000000000000,21.5614034,9.8000019
2023,10.290002831752,0.000000000000,22.9990716,10.2900028
