"Fiscal Year","Cash Flow",Assets
2001,-110.9442110,3816.8672740
2002,-118.5011170,3533.5801610
2003,419.8071560,4103.3481210
2004,457.1668170,5262.5366790
2005,51.8354690,6142.2802950
2006,26.1486870,7113.5991750
2007,-11.9805470,8260.7744300
2008,-31.1782620,8389.8100930
2009,-71.8075240,6179.8286580
2010,-139.7892700,6868.9442680
2011,-127.3916310,8176.8353940
2012,-116.0267330,8515.4388800
2013,-125.1265040,9060.1944730
2014,-99.8421570,10180.6949490
2015,-92.9404460,10330.3296260
2016,-132.6426930,10261.2679210
2017,-112.5064900,11397.0647560
2018,-38.2365480,12274.4786260
2019,-79.1345140,12862.9216570
2020,-88.2120060,12909.0033730
2021,-81.3164500,16126.3407920
2022,-116.7078210,14503.9913270
