"Fiscal Year","Alameda County Employee's Retirement Association","US State and Local Pensions"
2001,1.8705,2.3700
2002,1.8909,2.2810
2003,1.7846,2.1698
2004,1.6303,2.0739
2005,1.5634,2.0510
2006,1.5372,2.0033
2007,1.5191,1.9568
2008,1.5420,1.9188
2009,1.4901,1.8569
2010,1.4394,1.7694
2011,1.3564,1.6673
2012,1.3211,1.5861
2013,1.2698,1.5209
2014,1.2510,1.4465
2015,1.2315,1.4365
2016,1.2022,1.3985
2017,1.1945,1.3730
2018,1.1601,1.3361
2019,1.1248,1.3059
2020,1.1001,1.2766
2021,1.0750,1.2307
2022,1.0508,1.2075
