"Fiscal Year","Alaska Teachers Retirement System","National Average"
2001,-3.7359424,-2.0579678
2002,-4.5343457,-2.4227008
2003,-5.3064877,-2.5583759
2004,-5.0708621,-2.0037145
2005,-5.0831444,-2.1727358
2006,-4.4436582,-2.2338865
2007,-4.0424338,-2.0839185
2008,-3.2794882,-2.3351798
2009,-5.4008711,-3.1237641
2010,-5.4492138,-3.1941452
2011,-4.8439106,-3.0994793
2012,-3.9608907,-3.2516412
2013,-3.0924056,-3.1437825
2014,-2.8632198,-2.8661274
2015,25.2193129,-2.7960833
2016,-5.5341537,-3.0118095
2017,-4.8585404,-2.8560558
2018,-4.9754903,-2.6066763
2019,-5.0037292,-2.5711847
2020,-5.2441973,-2.4241509
2021,-4.5774028,-2.1234198
2022,-5.1953896,-2.1431172
