"Fiscal Year","Sacramento County ERS","US State and Local Pensions"
2001,2.3509,2.3700
2002,2.4439,2.2810
2003,2.4028,2.1698
2004,2.1733,2.0739
2005,2.0236,2.0510
2006,2.0276,2.0033
2007,1.9716,1.9568
2008,1.9691,1.9188
2009,1.8569,1.8569
2010,1.5984,1.7694
2011,1.4096,1.6673
2012,1.3156,1.5861
2013,1.2483,1.5209
2014,1.1990,1.4465
2015,1.1452,1.4365
2016,1.1307,1.3985
2017,1.1045,1.3730
2018,1.0668,1.3361
2019,1.0240,1.3059
2020,0.9936,1.2766
2021,0.9578,1.2307
2022,0.9356,1.2075
2023,0.9450,1.2067
