"Fiscal Year","Fairfax County Uniformed","National Data"
2001,102.26000,101.74000
2002,95.30000,94.55500
2003,90.00000,88.83300
2004,87.10000,86.96100
2005,85.25000,85.39300
2006,83.56000,85.18100
2007,85.23000,86.27100
2008,85.40000,84.40300
2009,79.50000,78.40600
2010,76.71000,75.71300
2011,77.68000,74.30700
2012,77.30000,72.28000
2013,79.10000,71.82200
2014,81.70000,73.22100
2015,84.04100,73.17200
2016,82.52300,71.63300
2017,82.77500,72.03700
2018,83.65000,72.35800
2019,84.15100,72.53800
2020,82.66500,72.62800
2021,84.73000,75.80900
2022,78.15500,76.17000
