"Fiscal Year","Texas Municipal","National Data"
2001,85.00000,101.74000
2002,84.20000,94.55500
2003,82.60000,88.83300
2004,82.80000,86.96100
2005,82.70000,85.39300
2006,82.10000,85.18100
2007,73.70000,86.27100
2008,74.40000,84.40300
2009,75.80000,78.40600
2010,82.90000,75.71300
2011,85.10000,74.30700
2012,87.20000,72.28000
2013,84.10000,71.82200
2014,85.80000,73.22100
2015,85.79500,73.17200
2016,86.25200,71.63300
2017,87.43200,72.03700
2018,87.11500,72.35800
2019,87.99800,72.53800
2020,89.54000,72.62800
2021,90.52000,75.80900
2022,89.69700,76.17000
