"Fiscal Year","Cash Flow",Assets
2001,63.5137970,3266.1030000
2002,33.9711900,3079.1180000
2003,0.7089840,3219.5453000
2004,13.4230000,3740.5010000
2005,13.2540000,4258.0430000
2006,56.0150000,5030.0330000
2007,80.3070000,6191.9590000
2008,-85.5470000,6036.8340000
2009,131.3200000,4789.3480000
2010,123.8300000,5547.2810000
2011,111.8960000,6839.9030000
2012,146.7860000,7087.2460000
2013,141.5570000,8109.2240000
2014,136.8140000,9791.3130000
2015,128.1310000,10378.7910000
2016,156.3720000,10800.2600000
2017,181.0990000,12524.2070000
2018,241.6830000,13973.9900000
2019,255.8200000,15944.9520000
2020,278.0640000,17025.6540000
2021,251.6750000,22784.4900000
2022,250.9490000,23149.2160000
