"Fiscal Year","Omaha ERS","National Average"
2001,,-2.0849378
2002,-2.6582960,-1.9901788
2003,,-2.4762070
2004,,-1.9897337
2005,-3.6221000,-2.1695269
2006,-4.7991038,-2.2337339
2007,-4.5089352,-2.0656160
2008,-6.7909028,-2.3351798
2009,-7.1752356,-3.1231341
2010,-6.7838996,-3.1870187
2011,-6.9995683,-3.0994793
2012,-6.8840395,-3.2516412
2013,-7.1189938,-3.1437825
2014,-5.3074923,-2.8661274
2015,-5.9385399,-2.7960833
2016,-5.9378198,-3.0118095
2017,-5.9312058,-2.8560558
2018,-6.6756149,-2.6065365
2019,-5.6972436,-2.5715464
2020,-5.4636613,-2.4238301
2021,-5.0290392,-2.1234033
2022,-5.1619463,-2.1427030
