"Fiscal Year","Cash Flow",Assets
2001,-69.1546600,6667.0020000
2002,-74.3834700,6013.3560000
2003,-95.2704700,6083.3590000
2004,-99.9428500,6911.5450000
2005,-120.5470300,7451.1385000
2006,-122.9330000,8219.2900000
2007,-128.0498500,9455.7960000
2008,-121.5770300,8770.0440000
2009,-120.3640600,7113.6515000
2010,-132.5573100,8232.5235000
2011,-192.4895000,9588.5630000
2012,-263.4240600,9488.9610000
2013,-315.8725600,10191.6990000
2014,-292.6759400,11346.0760000
2015,-279.8292500,11497.7230000
2016,-331.5548000,11532.8380000
2017,-373.8706900,12509.3560000
2018,-441.3019900,12970.3010000
2019,-463.9796700,13544.6910000
2020,-449.8574000,13019.1970000
2021,-492.2128100,16361.5240000
2022,-474.6349700,15550.7020000
