"Fiscal Year","Cash Flow",Assets
2001,-10.5187310,1383.7020000
2002,,
2003,-18.1748900,1527.5114000
2004,-14.8312270,1684.4651000
2005,-22.7951560,1791.7643000
2006,-23.6672350,2011.1536000
2007,-30.9092770,2119.3980000
2008,-23.0151300,1477.4265000
2009,-27.0342050,1645.2974000
2010,-41.0713860,1812.7545000
2011,-43.4899000,1753.5243000
2012,-32.7912700,1951.4353000
2013,-24.3444500,2216.9085000
2014,-16.7149800,2322.7038000
2015,-16.7661500,2313.0213000
2016,-14.4641600,2488.4983000
2017,-24.7624200,2852.8725000
2018,-28.8664700,2717.4368000
2019,-33.3375500,3149.8638000
2020,-12.1466100,3641.4545000
2021,-29.4511900,4134.7820000
2022,-42.9925800,3638.9378000
