"Fiscal Year","Missouri Local","National Data"
2001,104.00000,101.74000
2002,100.40000,94.55500
2003,96.40000,88.83300
2004,95.90000,86.96100
2005,95.10000,85.39300
2006,95.30000,85.18100
2007,96.10000,86.27100
2008,97.50000,84.40300
2009,80.00000,78.40600
2010,81.00000,75.71300
2011,81.60000,74.30700
2012,83.50000,72.28000
2013,86.50000,71.82200
2014,91.70000,73.22100
2015,94.44000,73.17200
2016,94.73600,71.63300
2017,94.79600,72.03700
2018,95.62400,72.35800
2019,94.88700,72.53800
2020,93.66400,72.62800
2021,95.59300,75.80900
2022,96.47300,76.17000
2023,95.13900,74.22200
