"Fiscal Year","Cash Flow",Assets
2001,203.0700000,15210.0680000
2002,-28.6860000,14219.1290000
2003,-144.9400000,12836.7380000
2004,-275.7270000,15906.6690000
2005,-420.9720000,17946.3390000
2006,131.5580000,21513.7740000
2007,-538.0710000,24578.4870000
2008,-392.9530000,23553.3220000
2009,-543.6870000,17310.2270000
2010,-763.2100000,18659.9050000
2011,-742.6650000,21896.3760000
2012,-856.1920000,20913.6240000
2013,-726.7960000,22697.3020000
2014,-930.5390000,25538.6460000
2015,-955.0810000,25429.0680000
2016,-928.3590000,24942.0720000
2017,-903.8150000,27138.6090000
2018,-889.4740000,28791.7110000
2019,-839.5010000,29536.9800000
2020,-800.6310000,29317.9970000
2021,-685.3800000,37088.1240000
2022,-349.7150000,35384.8620000
2023,,
