"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,66.00000,19.10000,0.00000,12.00000,1.20000,0.00000,0.00000,0.00000,1.70000
2002,66.30000,18.70000,0.00000,12.20000,0.90000,0.00000,0.00000,0.00000,1.90000
2003,66.60000,16.90000,0.00000,10.90000,3.50000,0.00000,0.00000,0.00000,2.10000
2004,67.70000,18.40000,0.00000,9.20000,2.50000,0.00000,0.00000,0.00000,2.20000
2005,63.30000,21.50000,0.00000,8.50000,4.10000,0.00000,0.00000,0.00000,2.60000
2006,62.05000,22.70000,0.00000,10.51000,1.87000,0.00000,0.00000,0.00000,2.87000
2007,59.95200,22.25700,0.00000,10.67500,3.69800,0.00000,0.00000,0.00000,3.41900
2008,54.85000,20.90000,0.00000,12.57000,6.69000,0.00000,0.00000,0.00000,4.99000
2009,52.70000,20.10000,0.00000,12.83000,5.72000,0.00000,0.00000,0.00000,8.65000
2010,52.44000,23.92000,0.00000,11.29000,5.32000,0.00000,0.00000,0.00000,7.03000
2011,54.95000,19.44000,0.00000,10.48000,6.42000,0.00000,0.00000,0.00000,8.71000
2012,53.23000,17.99000,0.00000,12.09000,5.88000,0.00000,0.00000,0.00000,10.81000
2013,52.79000,20.19000,0.00000,11.95000,4.17000,0.00000,0.00000,0.00000,10.90000
2014,53.52000,20.49000,0.00000,11.23000,2.93000,0.00000,0.00000,0.00000,11.83000
2015,53.37000,19.38000,0.00000,12.26000,2.38000,0.00000,0.00000,0.00000,12.61000
2016,54.10000,15.80000,0.00000,14.40000,1.80000,0.00000,0.00000,0.00000,13.90000
2017,53.30000,18.90000,0.00000,12.70000,1.60000,0.00000,0.00000,0.00000,13.50000
2018,50.70000,19.70000,0.00000,12.30000,1.80000,0.00000,0.00000,0.00000,15.50000
2019,48.70000,20.50000,0.00000,12.00000,2.60000,0.00000,0.00000,0.00000,16.20000
2020,48.10000,19.40000,0.00000,12.00000,2.60000,0.00000,0.00000,0.00000,17.90000
2021,48.70000,19.20000,0.00000,10.20000,1.60000,0.00000,0.00000,0.00000,20.30000
2022,46.40000,16.70000,0.00000,13.10000,3.10000,0.00000,0.00000,0.00000,20.70000
2023,47.90000,20.00000,0.00000,9.80000,1.50000,0.00000,0.00000,0.00000,20.80000
