"Fiscal Year","Houston Firefighters Relief and Retirement Fund","US State and Local Pensions"
2001,1.9844,2.3700
2002,1.8929,2.2810
2003,1.7272,2.1698
2004,1.7825,2.0739
2005,1.8256,2.0510
2006,1.6737,2.0033
2007,1.6497,1.9568
2008,1.5756,1.9188
2009,1.5486,1.8569
2010,1.4990,1.7694
2011,1.4164,1.6673
2012,1.3577,1.5861
2013,1.2887,1.5209
2014,1.2762,1.4465
2015,1.2869,1.4365
2016,1.3047,1.3985
2017,1.2567,1.3730
2018,1.2220,1.3361
2019,1.1100,1.3059
2020,1.0859,1.2766
2021,1.0668,1.2307
2022,1.0487,1.2075
2023,1.0487,1.2067
