"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,44.431330523084,0.000000000000,14.9102506,41.9559306
2002,44.727907525719,0.000000000000,13.9400905,41.0347775
2003,44.319215434762,2.431011817097,19.0105603,46.7502273
2004,13.189378877608,29.357004598548,21.7087839,42.5463835
2005,43.491993498190,12.991114941018,23.5813473,56.4831084
2006,40.318965801183,17.610582763735,24.8542496,57.9295486
2007,54.202710241091,13.550677560273,27.4510835,67.7533878
2008,35.289796887049,27.280764969421,27.9831209,62.5705619
2009,33.698402003108,30.245434814933,29.2615116,63.9438368
2010,33.060446394599,42.248087533872,31.2676768,75.3085339
2011,36.053051583622,44.243277110413,33.5938168,80.2963287
2012,36.832388676117,18.721742057091,34.0596370,55.5541307
2013,41.723210623724,20.924252775261,34.8236686,62.6474634
2014,11.606248914451,48.084395574601,34.6802512,59.6906445
2015,10.720200043454,41.951150830886,38.1797230,52.6713509
2016,11.940179087924,38.942711425686,37.9455119,50.8828905
2017,12.125529270775,37.514333466258,37.1528527,49.6398627
2018,11.882727305733,39.437680855849,36.8178281,51.3204082
2019,12.248754943213,33.899820684896,36.8844062,46.1485756
2020,11.428204256411,33.164445409622,37.5620368,44.5926497
2021,48.361720083491,0.000000000000,37.8222353,48.3617201
2022,47.209899669064,0.000000000000,38.4710855,47.2098997
