"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2002,6.329736216730,4.310264147584,8.6979260,10.6400004
2003,7.681652369562,0.069762735950,10.5392331,7.7514151
2004,9.607306058437,0.000000000000,11.8108211,7.5947083
2005,12.243476918150,0.865170745822,13.6907614,13.1086477
2006,15.974968952530,1.370274209826,14.3435633,17.3452432
2007,19.261569381652,0.802565390902,13.9030163,20.0641348
2008,20.024866201504,0.000000000000,12.8497358,18.9989243
2009,18.127854717194,0.000000000000,14.3777057,17.5487461
2010,23.476502558915,0.000000000000,15.5080951,23.4296433
2011,32.954921348047,2.029071590432,16.3716233,34.9839929
2012,36.288913685932,1.709948812426,18.0656577,37.9988625
2013,40.919647354364,0.920482864822,20.2894847,41.8401302
2014,42.690417474215,0.395094141516,20.6079319,43.0855116
2015,44.911404927770,1.258594175557,20.5898588,46.1699991
2016,42.045904473084,0.724096109869,21.5101206,42.7700006
2017,43.898381850407,1.351617479999,21.3842436,45.2499993
2018,45.448593947076,0.000000000000,22.5050180,44.6200005
2019,39.891040530299,0.000000000000,22.5989097,39.7534934
2020,37.344356454335,0.208795525005,23.4132836,37.5531520
2021,33.781576311195,0.000000000000,23.6186675,33.2810296
2022,27.068625029862,0.000000000000,24.0792414,25.7042438
2023,28.714484642166,0.843587375381,23.6385112,29.5580720
