"Fiscal Year","Sioux Falls Fire","National Data"
2001,104.70000,101.74000
2002,101.40000,94.55500
2003,98.40000,88.83300
2004,93.10000,86.96100
2005,92.00000,85.39300
2006,94.30000,85.18100
2007,97.90000,86.27100
2008,91.20000,84.40300
2009,86.40000,78.40600
2010,87.00000,75.71300
2011,84.10000,74.30700
2012,78.70000,72.28000
2013,80.40000,71.82200
2014,82.00000,73.22100
2015,82.43800,73.17200
2016,85.72800,71.63300
2017,99.52000,72.03700
2018,98.49700,72.35800
2019,97.94600,72.53800
2020,98.62700,72.62800
2021,114.24500,75.80900
2022,111.03500,76.17000
